id,title,description,item_group_id,link,product_type,google_product_category,image_link,condition,availability,price,mpn,brand
52247,"Men's BBM Red Badge Shirt - Large","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  ""Model"" is 5'10, 200lbs and is wearing a Large.    &nbsp;  <div class=""item"">  <h2 id=""size-chart-title"" class=""a-size-medium a-spacing-small a-spacing-top-small"">American Apparel Men's &amp; Unisex Sizing Chart</h2>  <div class=""a-section wrap rightAlignment"">  <table id=""size-chart-table-1"" class=""a-bordered"">  <tbody>  <tr>  <th class=""a-align-center"">General Size</th>  <th class=""a-align-center"">Chest  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  <th class=""a-align-center"">Waist  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  </tr>  <tr>  <td><span class=""a-nowrap"">XXS</span></td>  <td><span class=""a-nowrap"">29 - 31</span></td>  <td><span class=""a-nowrap"">27 - 29</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XS</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  <td><span class=""a-nowrap"">28 - 30</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">S</span></td>  <td><span class=""a-nowrap"">34 - 36</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">M</span></td>  <td><span class=""a-nowrap"">38 - 40</span></td>  <td><span class=""a-nowrap"">32 - 33</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">L</span></td>  <td><span class=""a-nowrap"">42 - 44</span></td>  <td><span class=""a-nowrap"">33 - 34</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XL</span></td>  <td><span class=""a-nowrap"">46 - 48</span></td>  <td><span class=""a-nowrap"">36 - 38</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">2XL</span></td>  <td><span class=""a-nowrap"">48 - 50</span></td>  <td><span class=""a-nowrap"">40 - 42</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">3XL</span></td>  <td><span class=""a-nowrap"">50 - 52</span></td>  <td><span class=""a-nowrap"">44 - 48</span></td>  </tr>  </tbody>  </table>  </div>  </div>",52233,https://www.barbellmedicine.com/shop/apparel/mens/mens-bbm-red-badge-shirt/?attribute_pa_mens-sizes=large,Men's>Accessories,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/20190714-014628-TAC-5704.jpg,new,"out of stock","24.99 USD","2001W - L",barbellmedicine
52248,"Men's Thrasher Shirt, Asphalt - small","<h5 class=""product-description__title tab-container__title"">DETAILS</h5>  A staple in every closet, the Go-To is your everyday tee for simple and soft comfort.  <ul>   	<li>100% Cotton</li>   	<li>Set-in ribbed neckband</li>   	<li>Double needle stitching detail</li>   	<li>Tear-away tag</li>   	<li>Imported</li>  </ul>  <div class=""fabric-care"">  <div class=""title"">CARE INSTRUCTIONS</div>  <ul class=""fabric-list"">   	<li>Machine Wash Cold</li>   	<li>Tumble Dry Low</li>  </ul>  </div>  See sizing graphic for more information.    &nbsp;    ""Model"" is 5'10, 200lbs and is wearing a Large.",52234,https://www.barbellmedicine.com/shop/apparel/mens/mens-thrasher-shirt-asphalt/?attribute_pa_mens-sizes=small,Accessories>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/thrasher-rear-final.jpg,new,"in stock","24.99 USD","1070A - S",barbellmedicine
52244,"Men's BBM Red Badge Shirt - small","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  ""Model"" is 5'10, 200lbs and is wearing a Large.    &nbsp;  <div class=""item"">  <h2 id=""size-chart-title"" class=""a-size-medium a-spacing-small a-spacing-top-small"">American Apparel Men's &amp; Unisex Sizing Chart</h2>  <div class=""a-section wrap rightAlignment"">  <table id=""size-chart-table-1"" class=""a-bordered"">  <tbody>  <tr>  <th class=""a-align-center"">General Size</th>  <th class=""a-align-center"">Chest  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  <th class=""a-align-center"">Waist  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  </tr>  <tr>  <td><span class=""a-nowrap"">XXS</span></td>  <td><span class=""a-nowrap"">29 - 31</span></td>  <td><span class=""a-nowrap"">27 - 29</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XS</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  <td><span class=""a-nowrap"">28 - 30</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">S</span></td>  <td><span class=""a-nowrap"">34 - 36</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">M</span></td>  <td><span class=""a-nowrap"">38 - 40</span></td>  <td><span class=""a-nowrap"">32 - 33</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">L</span></td>  <td><span class=""a-nowrap"">42 - 44</span></td>  <td><span class=""a-nowrap"">33 - 34</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XL</span></td>  <td><span class=""a-nowrap"">46 - 48</span></td>  <td><span class=""a-nowrap"">36 - 38</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">2XL</span></td>  <td><span class=""a-nowrap"">48 - 50</span></td>  <td><span class=""a-nowrap"">40 - 42</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">3XL</span></td>  <td><span class=""a-nowrap"">50 - 52</span></td>  <td><span class=""a-nowrap"">44 - 48</span></td>  </tr>  </tbody>  </table>  </div>  </div>",52233,https://www.barbellmedicine.com/shop/apparel/mens/mens-bbm-red-badge-shirt/?attribute_pa_mens-sizes=small,Men's>Accessories,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/20190714-014628-TAC-5704.jpg,new,"in stock","24.99 USD","2001W - S",barbellmedicine
52241,"Men's Pink BBM Block Logo Shirt - XXL","<ul>   	<li></li>  </ul>  See sizing graphic for more information.    ""Model"" is 5'10, 200lbs and is wearing a Large.",52232,https://www.barbellmedicine.com/shop/apparel/mens/mens-pink-bbm-block-logo-shirt/?attribute_pa_mens-sizes=xxl,Accessories>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/pink-front-final.jpg,new,"in stock","24.99 USD","1070P - XXL",barbellmedicine
52242,"Men's Pink BBM Block Logo Shirt - Large","<ul>   	<li></li>  </ul>  See sizing graphic for more information.    ""Model"" is 5'10, 200lbs and is wearing a Large.",52232,https://www.barbellmedicine.com/shop/apparel/mens/mens-pink-bbm-block-logo-shirt/?attribute_pa_mens-sizes=large,Accessories>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/pink-front-final.jpg,new,"in stock","24.99 USD","1070P - L",barbellmedicine
52243,"Men's BBM Red Badge Shirt - Medium","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  ""Model"" is 5'10, 200lbs and is wearing a Large.    &nbsp;  <div class=""item"">  <h2 id=""size-chart-title"" class=""a-size-medium a-spacing-small a-spacing-top-small"">American Apparel Men's &amp; Unisex Sizing Chart</h2>  <div class=""a-section wrap rightAlignment"">  <table id=""size-chart-table-1"" class=""a-bordered"">  <tbody>  <tr>  <th class=""a-align-center"">General Size</th>  <th class=""a-align-center"">Chest  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  <th class=""a-align-center"">Waist  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  </tr>  <tr>  <td><span class=""a-nowrap"">XXS</span></td>  <td><span class=""a-nowrap"">29 - 31</span></td>  <td><span class=""a-nowrap"">27 - 29</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XS</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  <td><span class=""a-nowrap"">28 - 30</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">S</span></td>  <td><span class=""a-nowrap"">34 - 36</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">M</span></td>  <td><span class=""a-nowrap"">38 - 40</span></td>  <td><span class=""a-nowrap"">32 - 33</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">L</span></td>  <td><span class=""a-nowrap"">42 - 44</span></td>  <td><span class=""a-nowrap"">33 - 34</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XL</span></td>  <td><span class=""a-nowrap"">46 - 48</span></td>  <td><span class=""a-nowrap"">36 - 38</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">2XL</span></td>  <td><span class=""a-nowrap"">48 - 50</span></td>  <td><span class=""a-nowrap"">40 - 42</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">3XL</span></td>  <td><span class=""a-nowrap"">50 - 52</span></td>  <td><span class=""a-nowrap"">44 - 48</span></td>  </tr>  </tbody>  </table>  </div>  </div>",52233,https://www.barbellmedicine.com/shop/apparel/mens/mens-bbm-red-badge-shirt/?attribute_pa_mens-sizes=medium,Men's>Accessories,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/20190714-014628-TAC-5704.jpg,new,"in stock","24.99 USD","2001W - M",barbellmedicine
52238,"Men's Pink BBM Block Logo Shirt - Medium","<ul>   	<li></li>  </ul>  See sizing graphic for more information.    ""Model"" is 5'10, 200lbs and is wearing a Large.",52232,https://www.barbellmedicine.com/shop/apparel/mens/mens-pink-bbm-block-logo-shirt/?attribute_pa_mens-sizes=medium,Accessories>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/pink-front-final.jpg,new,"in stock","24.99 USD","1070P - M",barbellmedicine
52239,"Men's Pink BBM Block Logo Shirt - small","<ul>   	<li></li>  </ul>  See sizing graphic for more information.    ""Model"" is 5'10, 200lbs and is wearing a Large.",52232,https://www.barbellmedicine.com/shop/apparel/mens/mens-pink-bbm-block-logo-shirt/?attribute_pa_mens-sizes=small,Accessories>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/pink-front-final.jpg,new,"in stock","24.99 USD","1070P - S",barbellmedicine
52240,"Men's Pink BBM Block Logo Shirt - XL","<ul>   	<li></li>  </ul>  See sizing graphic for more information.    ""Model"" is 5'10, 200lbs and is wearing a Large.",52232,https://www.barbellmedicine.com/shop/apparel/mens/mens-pink-bbm-block-logo-shirt/?attribute_pa_mens-sizes=xl,Accessories>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/pink-front-final.jpg,new,"in stock","24.99 USD","1070P - XL",barbellmedicine
52237,"Barbell Medicine Seminar- Miami, FL","<strong>When:</strong> Jan 4-5, 2020    <strong>Where: </strong>Hybrid Performance Gym    Miami, FL    <strong>Event link: <a href=""https://www.eventbrite.com/e/barbell-medicine-seminar-miami-fl-jan-2020-tickets-65197182528"">https://www.eventbrite.com/e/barbell-medicine-seminar-miami-fl-jan-2020-tickets-65197182528</a></strong>    Join Drs. Baraki and Feigenbaum for the Barbell Medicine seminar in Miami, FL. The Barbell Medicine seminar attempts to integrate modern medicine and legitimate strength and conditioning together to provide the background knowledge, coaching strategies, nutrition and lifestyle modifications, and personal form corrections needed to work with folks who may have common health issues.    Our lectures revolve around the most common health issues seen in both primary care by clinicians and in the gym by coaches. We'll cover the background epidemiology, pathophysiology, and available treatments including training, nutrition, and lifestyle modification so that the attendee is armed with an arsenal of information to put into immediate practice.    <strong>Lecture topics include:</strong>    -Exercise Screening and Prescription    -Obesity, Insulin Resistance, and Diabetes    -High Blood Pressure    -Nutrition and Supplementation Prescription    -Programming for Strength and Conditioning    -Pain and Injury    -Stress, Training, and the Brain    -Fatigue and Recovery    -Hormones and Training    <strong>Practical On-the-Platform Sessions</strong> consist of real-time coaching and lifting practice by the seminar attendee with feedback from our coaching staff. The ratio of attendees to coaches is 7:1 so you'll definitely get enough personalized attention.    The sessions include:    The Squat    The Press    The Deadlift    The Bench Press    This seminar is directed at anyone to increase their knowledge base on common health issues, available interventions, lifting technique, and core strength and conditioning practices.    Spots are limited! Sign up today!",52237,https://www.barbellmedicine.com/shop/seminar/barbell-medicine-seminar-miami-fl/,Seminars,,https://www.barbellmedicine.com/wp-content/uploads/2019/06/YouTube-Logo-Square-01.png,new,"in stock","599.99 USD",901-berlin-1,barbellmedicine
52234,"Men's Thrasher Shirt, Asphalt","<h5 class=""product-description__title tab-container__title"">DETAILS</h5>  A staple in every closet, the Go-To is your everyday tee for simple and soft comfort.  <ul>   	<li>100% Cotton</li>   	<li>Set-in ribbed neckband</li>   	<li>Double needle stitching detail</li>   	<li>Tear-away tag</li>   	<li>Imported</li>  </ul>  <div class=""fabric-care"">  <div class=""title"">CARE INSTRUCTIONS</div>  <ul class=""fabric-list"">   	<li>Machine Wash Cold</li>   	<li>Tumble Dry Low</li>  </ul>  </div>  See sizing graphic for more information.    &nbsp;    ""Model"" is 5'10, 200lbs and is wearing a Large.",52234,https://www.barbellmedicine.com/shop/apparel/mens/mens-thrasher-shirt-asphalt/,Accessories>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/thrasher-rear-final.jpg,new,"in stock","24.99 USD",1070A,barbellmedicine
52232,"Men's Pink BBM Block Logo Shirt","<ul>   	<li></li>  </ul>  See sizing graphic for more information.    ""Model"" is 5'10, 200lbs and is wearing a Large.",52232,https://www.barbellmedicine.com/shop/apparel/mens/mens-pink-bbm-block-logo-shirt/,Accessories>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/pink-front-final.jpg,new,"in stock","24.99 USD",1070P,barbellmedicine
52233,"Men's BBM Red Badge Shirt","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  ""Model"" is 5'10, 200lbs and is wearing a Large.    &nbsp;  <div class=""item"">  <h2 id=""size-chart-title"" class=""a-size-medium a-spacing-small a-spacing-top-small"">American Apparel Men's &amp; Unisex Sizing Chart</h2>  <div class=""a-section wrap rightAlignment"">  <table id=""size-chart-table-1"" class=""a-bordered"">  <tbody>  <tr>  <th class=""a-align-center"">General Size</th>  <th class=""a-align-center"">Chest  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  <th class=""a-align-center"">Waist  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  </tr>  <tr>  <td><span class=""a-nowrap"">XXS</span></td>  <td><span class=""a-nowrap"">29 - 31</span></td>  <td><span class=""a-nowrap"">27 - 29</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XS</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  <td><span class=""a-nowrap"">28 - 30</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">S</span></td>  <td><span class=""a-nowrap"">34 - 36</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">M</span></td>  <td><span class=""a-nowrap"">38 - 40</span></td>  <td><span class=""a-nowrap"">32 - 33</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">L</span></td>  <td><span class=""a-nowrap"">42 - 44</span></td>  <td><span class=""a-nowrap"">33 - 34</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XL</span></td>  <td><span class=""a-nowrap"">46 - 48</span></td>  <td><span class=""a-nowrap"">36 - 38</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">2XL</span></td>  <td><span class=""a-nowrap"">48 - 50</span></td>  <td><span class=""a-nowrap"">40 - 42</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">3XL</span></td>  <td><span class=""a-nowrap"">50 - 52</span></td>  <td><span class=""a-nowrap"">44 - 48</span></td>  </tr>  </tbody>  </table>  </div>  </div>",52233,https://www.barbellmedicine.com/shop/apparel/mens/mens-bbm-red-badge-shirt/,Men's>Accessories,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/20190714-014628-TAC-5704.jpg,new,"in stock","24.99 USD",2001W,barbellmedicine
52121,"Women's New Logo Shirt- Black - XXL","<div class=""std"">  <div>.</div>  </div>",52116,https://www.barbellmedicine.com/shop/apparel/womens/womens-new-logo-shirt-black/?attribute_pa_mens-sizes=xxl,Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/BBMApparel-6.jpg,new,"out of stock","24.99 USD","3100 - XXL-1-1",barbellmedicine
52118,"Women's New Logo Shirt- Black - Medium","<div class=""std"">  <div>.</div>  </div>",52116,https://www.barbellmedicine.com/shop/apparel/womens/womens-new-logo-shirt-black/?attribute_pa_mens-sizes=medium,Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/BBMApparel-6.jpg,new,"in stock","24.99 USD","3000W - M",barbellmedicine
52119,"Women's New Logo Shirt- Black - Large","<div class=""std"">  <div>.</div>  </div>",52116,https://www.barbellmedicine.com/shop/apparel/womens/womens-new-logo-shirt-black/?attribute_pa_mens-sizes=large,Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/BBMApparel-6.jpg,new,"in stock","24.99 USD","3000W - L",barbellmedicine
52120,"Women's New Logo Shirt- Black - XL","<div class=""std"">  <div>.</div>  </div>",52116,https://www.barbellmedicine.com/shop/apparel/womens/womens-new-logo-shirt-black/?attribute_pa_mens-sizes=xl,Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/BBMApparel-6.jpg,new,"out of stock","24.99 USD","3100 - XL-1-1",barbellmedicine
52116,"Women's New Logo Shirt- Black","<div class=""std"">  <div>.</div>  </div>",52116,https://www.barbellmedicine.com/shop/apparel/womens/womens-new-logo-shirt-black/,Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/BBMApparel-6.jpg,new,"in stock","24.99 USD",3000W,barbellmedicine
52117,"Women's New Logo Shirt- Black - small","<div class=""std"">  <div>.</div>  </div>",52116,https://www.barbellmedicine.com/shop/apparel/womens/womens-new-logo-shirt-black/?attribute_pa_mens-sizes=small,Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/BBMApparel-6.jpg,new,"in stock","24.99 USD","3000W - S",barbellmedicine
52083,"Volume 1 - Research Review - The Quarterly Collection - Q1 2019",,52083,https://www.barbellmedicine.com/shop/monthly-research-review/volume-1-research-review-the-quarterly-collection-q1-2019/,"Monthly Research Review",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/Resarch-Review-Quarterly.png,new,"in stock","59.99 USD",,barbellmedicine
52075,"12 Week Press Template - Version 2.0","This is a new version of our original 12-week press template with an updated schedule, exercise selection, volume, and intensity programming to improve strength performance based on data collected from v1.0 users. Additionally, our new templates have been redesigned with a focus on usability and user experience.    <strong>This purchase includes both the pound and kilo version of the template.</strong>  ________________________________________  This template is designed to increase both strength and muscle mass in order to improve 1 rep max performance in the squat, overhead press, and deadlift. This is template is not the best choice for new lifters and we’d recommend The Bridge 1.0 or 3.0, GPP Hypertrophy, or HLM templates instead.    Additionally, if you are a post-novice lifter who is trying to lean out by more than a few pounds, has somewhat compromised recovery or training resources at present time, has a bunch of niggling injuries, and/or needs a change of pace from pure strength training–then one of the GPP templates is likely better for you.    If you are an intermediate and you super crunched for time, then the time crunch plan is likely ideal for you.    Overall, this template is for maximal strength improvement in the squat, overhead press, and deadlift while training 4 days per week with the idea that someone is going to either go compete in a meet after the 12th week or will be testing their one rep maxes at the end.    Designed for post-novice lifters who fit the following criteria:  <ul>   	<li>Have a substantial amount of training time available, e.g. 2 hours are the norm for most training sessions.</li>   	<li>Are <strong>not</strong> trying to undergo rapid weight loss</li>   	<li>Are <strong>not</strong> recovering from an injury</li>   	<li>Is wanting to focus on squat, press, and deadlift, as this template is excellent for powerlifting meet prep</li>   	<li>Equipment-rack, barbell, free weights, bench, preferably able to use the pins, optional: leg press</li>   	<li>Updated schedule, exercise selection, volume, and intensity programming to improve strength performance based on data collected from v1.0 users</li>   	<li>Redesigned with a focus on usability and user experience</li>  </ul>  This program uses RPE and percentages to communicate training intensities. It is programmed for <strong>4 days per week</strong>, but can be modified for 3 days per week. There are additional conditioning recommendations for General Physical Preparedness (GPP). A How-To Video Playlist is included as well.    No refunds are available for downloadable products at this time",52075,https://www.barbellmedicine.com/shop/legacy-templates/12-week-press-template-version-2-0-2/,"Legacy Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/press-2.jpg,new,"in stock","49.99 USD",,barbellmedicine
52076,"Time Crunch + Pivot Template - Version 2.0","This is a new version of our original 4-week Time Crunch template. We’ve extended the template an additional 4 weeks (now 8 weeks total) in order to help transition back to normal training. We’ve also updated the exercise selection, volume, and intensity recommendations based on data collected from v1.0 users. Additionally, our new templates have been redesigned with a focus on usability and user experience.    <strong>This purchase includes both the pound and kilo version of the template.</strong>    ________________________________________    This is a 3-day strength and conditioning template designed to be run two to three times a year when time is extremely limited. Each session is designed to last ~60 min from start to finish while still providing adequate stimuli for strength and hypertrophy so you stay jacked, avoid detraining, and don’t lose your mind from not training.    The first 4 weeks of the template is the Time-Crunch portion, whereas the second 4 weeks is a pivot block to help get back towards normal training with gradual increases in volume, average intensity, and overall fatigue.    Fun fact, Dr. Feigenbaum used this program while he was rotating through the intensive care unit (ICU) in residency. Two weeks after that rotation ended and a slight taper, he squatted an all-time personal best at 600lbs.    Other features of the program include:  <ul>   	<li>3 days per week training for both 4 week blocks</li>   	<li>Training time per session only 60 minutes or less</li>   	<li>Can be run 2-3 times a year between other training cycles</li>   	<li>Provides a way to keep training when time is short</li>   	<li>Introduces RPE and also provides percentages</li>   	<li>There is 1 optional conditioning element included for the first 4 weeks. More extensive GPP/conditioning included for the last 4 weeks.</li>   	<li>Equipment-rack, barbell, free weights, bench; optional-leg press</li>   	<li>Includes Video Playlist and logger</li>  </ul>  No refunds are available for downloadable products at this time.",52076,https://www.barbellmedicine.com/shop/legacy-templates/time-crunch-pivot-template-version-2-0-2/,"Legacy Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/time-crunch.jpg,new,"in stock","44.99 USD",,barbellmedicine
52069,"The Bridge - Version 3.0","<strong>This is a new version of our original 8-week Bridge 2.0 template with updates to the schedule, exercise selection, volume, and intensity recommendations based on data collected from v1.0 and v2.0users. Additionally, our new templates have been redesigned with a focus on usability and user experience.</strong>    <strong>This purchase includes both the pound and kilo version of the template.</strong>    <hr />    This is a 3-day strength and conditioning template that with a wide variety of movements, rep schemes, and other programming elements that aim to increase strength, muscle size, movement proficiency, and work capacity with a bias towards improving the squat, bench press, overhead press, and deadlift. If you’re a brand-new lifter, just coming off the Bridge V1.0, HLM, or GPP templates or 3.0 then I would recommend this template.    As far as what’s better, HLM or The Bridge? I don’t really have a preference. I think both can be brutally effective for the right population. When compared to our less specific HLM template, this template devotes more training resources towards the lifts mentioned above, though still uses a good amount of variation. Furthermore, I wouldn’t feel comfortable saying one is better than the other, as I think the individual’s responses to the training will end up dictating the program that works better instead of any specific difference in programming variable(s).    Other characteristics of this program:  <ul>   	<li>Solid novice training program, also a good idea after Time Crunch Template or GPP Templates</li>   	<li>Can also be run after Bridge 1.0</li>   	<li>Uses several different supplemental lifts from Bridge 1.0 and 2.0</li>   	<li>Rep schemes varied from Bridge 1.0 and 2.0</li>   	<li>Introduces RPE and also provides percentages</li>   	<li>3 days/week</li>   	<li>Includes conditioning (additional 2 days or added after a training session)</li>   	<li>Equipment: rack, barbell, free weights, bench, optional-leg press and Safety Squat Bar (SSB)</li>   	<li>Includes Video Playlist and logger</li>  </ul>  Additionally, if you are trying to lean out by more than a few pounds, has somewhat compromised recovery or training resources at present time, has a bunch of niggling injuries, and/or needs a change of pace from pure strength training–then one of the GPP templates is likely better for you. If you are super crunched for time, then the time crunch plan is likely ideal for you.    No refunds are available for downloadable products at this time.",52069,https://www.barbellmedicine.com/shop/legacy-templates/the-bridge-version-3-0-2/,"Legacy Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/The-Bridge-3.jpg,new,"in stock","44.99 USD",,barbellmedicine
